Segno;Codice;Descrizione;Importo 2022;CONS 2021 V0;"Variazione Importo 
2022 - 2021"
;;;;;
;;Stampa Bil. SP - Attivit�;;;
;ABC999;TOTALE ATTIVO (A+B+C);367.857.772,49;323.994.671,33;43.863.101,16
;;;;;
;AAZ999;A) IMMOBILIZZAZIONI;126.069.077,88;130.616.127,88;-4.547.050
;AAA000;A.I) IMMOBILIZZAZIONI IMMATERIALI;5.853.289,37;6.386.860,14;-533.570,77
;AAA010;A.I.1) Costi di impianto e di ampliamento;0;0;0
;AAA040;A.I.2) Costi di ricerca e sviluppo;0;0;0
;AAA070;A.I.3) Diritti  di brevetto  e diritti  di utilizzazione delle opere d'ingegno;666.154,27;932.812,16;-266.657,89
;AAA120;A.I.4) Immobilizzazioni immateriali in corso e acconti;146.956,32;0;146.956,32
;AAA130;A.I.5) Altre immobilizzazioni immateriali;5.040.178,78;5.454.047,98;-413.869,2
;AAA270;A.II) IMMOBILIZZAZIONI MATERIALI;119.927.786,01;123.941.265,24;-4.013.479,23
;AAA280;A.II.1) Terreni;176.675,28;469.910,04;-293.234,76
;AAA290;A.II.1.a) Terreni disponibili;62.407,69;64.957,69;-2.550
;AAA300;A.II.1.b) Terreni indisponibili;114.267,59;404.952,35;-290.684,76
;AAA310;A.II.2) Fabbricati;102.310.178,42;105.496.345,09;-3.186.166,67
;AAA320;A.II.2.a) Fabbricati non strumentali (disponibili);3.685.901,63;3.859.753,29;-173.851,66
;AAA350;A.II.2.b) Fabbricati strumentali (indisponibili);98.624.276,79;101.636.591,8;-3.012.315,01
;AAA380;A.II.3) Impianti e macchinari;980.360,16;1.100.312,84;-119.952,68
;AAA410;A.II.4) Attrezzature sanitarie e scientifiche;7.272.788,92;8.034.081,86;-761.292,94
;AAA440;A.II.5) Mobili e arredi;722.273,92;823.133,27;-100.859,35
;AAA470;A.II.6) Automezzi;707.202,29;763.111,67;-55.909,38
;AAA500;A.II.7) Oggetti d'arte;1.606.102,55;1.606.102,55;0
;AAA510;A.II.8) Altre immobilizzazioni materiali;4.047.156,12;3.442.290,68;604.865,44
;AAA540;A.II.9) Immobilizzazioni materiali in corso e acconti;2.105.048,35;2.205.977,24;-100.928,89
;AAA640;A.III) IMMOBILIZZAZIONI FINANZIARIE;288.002,5;288.002,5;0
;AAA650;A.III.1) Crediti finanziari;0;0;0
;AAA660;A.III.1.a) Crediti finanziari v/Stato;0;0;0
;AAA670;A.III.1.b) Crediti finanziari v/Regione;0;0;0
;AAA680;A.III.1.c) Crediti finanziari v/partecipate;0;0;0
;AAA690;A.III.1.d) Crediti finanziari v/altri;0;0;0
;AAA700;A.III.2) Titoli;288.002,5;288.002,5;0
;AAA710;A.III.2.a) Partecipazioni;288.002,5;288.002,5;0
;AAA720;A.III.2.b) Altri titoli;0;0;0
;;;;;
;ABZ999;B)  ATTIVO CIRCOLANTE;241.609.364,58;193.273.490,51;48.335.874,07
;ABA000;B.I) RIMANENZE;11.122.063,79;9.967.430,92;1.154.632,87
;ABA010;B.I.1) Rimanenze beni sanitari;10.861.048,91;9.772.366,72;1.088.682,19
;ABA110;B.I.2) Rimanenze beni non sanitari;261.014,88;195.064,2;65.950,68
;ABA115;B.I.3) Acconti per acquisti beni sanitari;0;0;0
;ABA180;B.I.4) Acconti per acquisti beni non sanitari;0;0;0
;ABA190;B.II) CREDITI;160.862.986,58;104.021.325,36;56.841.661,22
;ABA200;B.II.1)  Crediti v/Stato;5.949.929,46;7.528.166,06;-1.578.236,6
;ABA210;B.II.1.a) Crediti v/Stato per spesa corrente;156.983,06;286.983,06;-130.000
;ABA220;B.II.1.a.1) Crediti v/Stato per spesa corrente e acconti;0;0;0
;ABA270;B.II.1.a.2)  Crediti v/Stato - altro;156.983,06;286.983,06;-130.000
;ABA280;B.II.1.b) Crediti v/Stato - investimenti;5.792.946,4;7.241.183;-1.448.236,6
;ABA282;1) entro l'anno;5.792.946,4;7.241.183;-1.448.236,6
;ABA286;2) oltre l'anno;0;0;0
;ABA290;B.II.1.c) Crediti v/Stato per ricerca;0;0;0
;ABA300;B.II.1.c.1) Crediti v/Ministero della Salute per ricerca corrente;0;0;0
;ABA302;1) entro l'anno;0;0;0
;ABA306;2) oltre l'anno;0;0;0
;ABA310;B.II.1.c.2) Crediti v/Ministero della Salute per ricerca finalizzata;0;0;0
;ABA312;1) entro l'anno;0;0;0
;ABA316;2) oltre l'anno;0;0;0
;ABA320;"B.II.1.c.3) Crediti v/Stato per ricerca - altre
Amministrazioni centrali";0;0;0
;ABA322;1) entro l'anno;0;0;0
;ABA326;2) oltre l'anno;0;0;0
;ABA330;B.II.1.c.4) Crediti v/Stato - investimenti per ricerca;0;0;0
;ABA340;B.II.1.d) Crediti v/prefetture;0;0;0
;ABA350;B.II.2)  Crediti v/Regione o Provincia Autonoma;151.871.423,39;84.662.345,04;67.209.078,35
;ABA360;B.II.2.a) Crediti v/Regione o Provincia Autonoma - parte corrente;102.605.293,91;70.737.740,88;31.867.553,03
;ABA370;B.II.2.a.1) Crediti v/Regione o Provincia Autonoma per spesa corrente;102.605.293,91;70.737.740,88;31.867.553,03
;ABA390;B.II.2.a.1.a) Crediti v/Regione o Provincia Autonoma per finanziamento sanitario ordinario corrente;79.722.054,97;44.063.892,76;35.658.162,21
;ABA392;1) entro l'anno;79.683.804,97;44.025.642,76;35.658.162,21
;ABA396;2) oltre l'anno;38.250;38.250;0
